JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700280314 000001657331RAMPHAL                       SHRI CHAND                    0825  54      054P 014P      E  0826  33      033P 014P      E  0827  48      048P 014P      E  0828  25      025P 007P      E  0829  17      017P 007P      E  0830  22      022P 007P      E  0834  24      024P 007P      E  0836               014P 058P E  0847               014P 060P E  0852               014P 023P E                                                                                                                                  PASS                08851450 61.03
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700266902 000001657379VIKRAM                        BHAG SINGH                    0825  59      059P 014P      E  0826  43      043P 014P      E  0827  52      052P 014P      E  0828  28      028P 007P      E  0829  30      030P 007P      E  0830  25      025P 007P      E  0834  27      027P 007P      E  0840               014P 058P E  0846               014P 060P E  0852               014P 023P E                                                                                                                                  PASS                09691450 66.82
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700345226 000001660987ZEBA FATIMA                   SK MURSED ALI                 0825  37      037P 016P      E  0826  28      028P 015P      E  0827  30      030P 016P      E  0828  18      018P 008P      E  0829  23      023P 008P      E  0830  24      024P 008P      E  0832  26      026P 008P      E  0836               016P 074P E  0847               017P 074P E  0852               016P 027P E                                                                                                                                  RL-LOW              04890750 65.20
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700295186 000001663645VED PRAKASH                   PARTAP SINGH                  0825  40      040P 018P      E  0826  36      036P 018P      E  0827  42      042P 018P      E  0828  14      014P 009P      E  0829  22      022P 009P      E  0830  23      023P 009P      E  0832  16      016P 009P      E  0840               018P 064P E  0846               018P 065P E  0852               018P 024P E                                                                                                                                  PASS                08951450 61.72
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422437 000001666475AKHILESH KUMAR                RAMCHANDRA YADAV              0825  28      028P 018P      E  0826  42      042P 018P      E  0827  38      038P 018P      E  0828  22      022P 009P      E  0829  16      016P 008P      E  0830  23      023P 008P      E  0832  23      023P 008P      E  0835               018P 059P E  0847               018P 058P E  0852               018P 018P E                                                                                                                                  RL-LOW              04680750 62.40
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422453 000001666478ANIL KUMAR BAIDHYA            SOBISA BAIDHYA                0825  AB         F 018P      N  0826  AB         F 018P      N  0827  AB         F 018P      N  0828  AB         F 009P      N  0829  AB         F 009P      N  0830  AB         F 008P      N  0832  AB         F 008P      N  0835               018P  ABF N  0847               018P  ABF N  0852               018P  ABF N                                                                                                                                  RL-LOW                  0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700405242 000001666484DAKSHTA YADAV                 RATTAN SINGH                  0825  36      036P 018P      E  0826  43      043P 018P      E  0827  49      049P 018P      E  0828  22      022P 009P      E  0829  22      022P 008P      E  0830  26      026P 008P      E  0832  21      021P 009P      E  0835               018P 058P E  0847               018P 060P E  0852               018P 020P E                                                                                                                                  PASS                09291450 64.06
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422291 000001666490GOPAL KUMAR                   SIYARAM MUKHIYA               0825  21      021F 018P      N  0826  40      040P 018P      E  0827  54      054P 018P      E  0828  19      019P 009P      E  0829  19      019P 008P      E  0830  19      019P 008P      E  0832  17      017P 009P      E  0840               018P 059P E  0846               018P 058P E  0852               018P 020P E                                                                                                                                  RE-APPER                0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700405323 000001666492GUNJAN SHARMA                 MAHENDER KUMAR SHARMA         0825  28      028P 018P      E  0826  50      050P 018P      E  0827  44      044P 018P      E  0828  18      018P 008P      E  0829  22      022P 008P      E  0830  20      020P 009P      E  0832  18      018P 009P      E  0842               018P 060P E  0846               018P 058P E  0852               018P 019P E                                                                                                                                  RL-LOW              04790750 63.86
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700405296 000001666493JYOTI                         HANS KUMAR                    0825  37      037P 018P      E  0826  60      060P 018P      E  0827  61      061P 018P      E  0828  23      023P 008P      E  0829  24      024P 009P      E  0830  23      023P 008P      E  0832  19      019P 008P      E  0842               018P 062P E  0846               018P 062P E  0852               018P 020P E                                                                                                                                  PASS                10031450 69.17
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422395 000001666495KALPANA KUMARI                BENY PRASAD YADAV             0825  31      031P 018P      E  0826  29      029P 018P      E  0827  00         F 018P      N  0828  16      016P 009P      E  0829  16      016P 009P      E  0830  20      020P 008P      E  0832  14      014P 008P      E  0835               018P 059P E  0847               018P 057P E  0852               018P 016P E                                                                                                                                  RL-LOW                  0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422445 000001666497KHUSHBU KUMARI                RIPIN PRASAD SAH              0825  41      041P 018P      E  0826  45      045P 018P      E  0827  32      032P 018P      E  0828  20      020P 008P      E  0829  20      020P 008P      E  0830  24      024P 008P      E  0832  28      028P 009P      E  0835               018P 059P E  0847               018P 057P E  0852               018P 016P E                                                                                                                                  PASS                09081450 62.62
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422283 000001666505MUKESH KUMAR PODDAR           SADANAND PODDAR               0825  AB         F 018P      N  0826  AB         F 018P      N  0827  AB         F 018P      N  0828  AB         F 009P      N  0829  AB         F 008P      N  0830  AB         F 009P      N  0832  AB         F 008P      N  0835               018P  ABF N  0847               018P  ABF N  0852               018P  ABF N                                                                                                                                  RL-LOW                  0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422461 000001666527RUPAK KUMAR BISWAS            LAXMI NATH BISWAS             0825  42      042P 018P      E  0826  31      031P 018P      E  0827  35      035P 018P      E  0828  22      022P 008P      E  0829  22      022P 008P      E  0830  27      027P 009P      E  0832  23      023P 009P      E  0842               018P 059P E  0846               018P 058P E  0852               018P 016P E                                                                                                                                  PASS                08871450 61.17
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422476 000001666537SHABNAM KUMARI                ARVIND PODDAR                 0825  40      040P 018P      E  0826  20      020F 018P      N  0827  36      036P 018P      E  0828  18      018P 009P      E  0829  23      023P 009P      E  0830  26      026P 009P      E  0832  20      020P 009P      E  0835               018P  ABF N  0847               018P  ABF N  0852               018P  ABF N                                                                                                                                  RE-APPER                0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700422356 000001666543SONU KUMAR                    VIVEK PR YADAV                0825  28      028P 018P      E  0826  33      033P 018P      E  0827  30      030P 018P      E  0828  17      017P 008P      E  0829  17      017P 009P      E  0830  20      020P 009P      E  0832  14      014P 009P      E  0835               018P 056P E  0847               018P 058P E  0852               018P 019P E                                                                                                                                  RL-LOW              04350750 58.00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700126084 000001670598JYOTSANA JOSHI                NAVAL PRAKASH JOSHI           0825  38      038P 018P      E  0826  29      029P 018P      E  0827  32      032P 018P      E  0828  19      019P 009P      E  0829  24      024P 008P      E  0830  27      027P 008P      E  0832  25      025P 009P      E  0836               018P 066P E  0840               018P 066P E  0852               018P 026P E                                                                                                                                  PASS                09551450 65.86
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700329726 000001671634MADHU CHHABRA                 SHIV DYAL CHHABRA             0825  39      039P 016P      E  0826  32      032P 017P      E  0827  37      037P 016P      E  0828  22      022P 007P      E  0829  23      023P 008P      E  0830  17      017P 007P      E  0832  27      027P 008P      E  0842               016P 064P E  0846               016P 063P E  0852               017P 023P E                                                                                                                                  PASS                09021450 62.20
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700185071 000001671949RIMPAL SHARMA                 CHANDER MOHAN                 0825  39      039P 018P      E  0826  54      054P 018P      E  0827  42      042P 018P      E  0828  22      022P 008P      E  0829  18      018P 007P      E  0830  21      021P 009P      E  0832  25      025P 008P      E  0836               017P 056P E  0844               018P 057P E  0852               017P 024P E                                                                                                                                  PASS                09031450 62.27
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700086212 000001672926HIMANSHI CHOUDHARY            SUKHBIR SINGH                 0825  53      053P 017P      E  0826  33      033P 016P      E  0827  48      048P 017P      E  0828  26      026P 007P      E  0829  30      030P 008P      E  0830  20      020P 007P      E  0832  22      022P 008P      E  0836               017P 067P E  0847               016P 070P E  0852               017P 026P E                                                                                                                                  PASS                09691450 66.82
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700173897 000001674638MAMTA RANI                    AZAD SINGH                    0825  49      049P 015P      E  0826  42      042P 015P      E  0827  41      041P 015P      E  0828  21      021P 007P      E  0829  25      025P 007P      E  0830  17      017P 007P      E  0832  24      024P 007P      E  0840               014P 060P E  0846               014P 060P E  0852               015P 024P E                                                                                                                                  PASS                09221450 63.58
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700173657 000001674694ROHIT KUMAR MISHRA            RAMESH KUMAR MISHRA           0825  34      034P 015P      E  0826  34      034P 015P      E  0827  29      029P 015P      E  0828  20      020P 007P      E  0829  16      016P 007P      E  0830  27      027P 007P      E  0832  17      017P 007P      E  0840               014P 048P E  0844               015P 050P E  0852               015P 020P E                                                                                                                                  PASS                07741450 53.37
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700161076 000001676460SNIGDHA                       B P VERMA                     0825  31      031P 015P      E  0826  14      014F 015P      N  0827  36      036P 015P      E  0828  16      016P 006P      E  0829  20      020P 006P      E  0830  14      014P 006P      E  0832  20      020P 006P      E  0835               015P 053P E  0841               015P 055P E  0852               015P 023P E                                                                                                                                  RL-LOW                  0750   .00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700207022 000001676562PRITI                         KARAMVIR                      0825  46      046P 012P      E  0826  41      041P 014P      E  0827  38      038P 015P      E  0828  22      022P 007P      E  0829  20      020P 007P      E  0830  22      022P 007P      E  0834  23      023P 007P      E  0835               014P 064P E  0847               014P 062P E  0852               015P 026P E                                                                                                                                  PASS                08901450 61.37
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700206862 000001676569RIMPAL                        BALWAN                        0825  54      054P 012P      E  0826  40      040P 015P      E  0827  38      038P 015P      E  0828  22      022P 007P      E  0829  19      019P 007P      E  0830  23      023P 007P      E  0834  26      026P 007P      E  0835               013P 059P E  0847               015P 056P E  0852               015P 023P E                                                                                                                                  PASS                09091450 62.68
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700012817 000001677381SONAM                         JARNAIL SINGH                 0825  45      045P 015P      E  0826  49      049P 015P      E  0827  53      053P 015P      E  0828  26      026P 008P      E  0829  21      021P 007P      E  0830  28      028P 008P      E  0832  22      022P 007P      E  0840               015P 062P E  0846               015P 063P E  0852               015P 022P E                                                                                                                                  PASS                09941450 68.55
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700341484 000001677891MEENAKSHI VERMA               JOGINDER KUMAR                0825  28      028P 015P      E  0826  43      043P 015P      E  0827  49      049P 015P      E  0828  09      009F 008P      N  0829  20      020P 007P      E  0830  26      026P 007P      E  0832  26      026P 008P      E  0840               015P 051P E  0846               015P 052P E  0852               015P 018P E                                                                                                                                  RE-APPER                0750   .00
